Filename,Sheetname,Sheetname2,Sheetcode,Year of the edition,Year of the revise,Year of the modification,Date of the publication,Lat. at UpperLeft,Long. of UpperLeft,Lat. at LowerLeft,Long. at LowerLeft,Lat. at LowerRight,Long. at LowerRight,Lat. at UpperRight,Long. at UpperRight,Easting at UpperLeft,Northing at UpperLeft,Easting at LowerLeft,Northing at LowerLeft,Easting at LowerRight,Northing at LowerRight,Easting at UpperRight,Northing at UpperRight,X at UpperLeft,Y at UpperLeft,X at LowerLeft,Y at LowerLeft,X at LowerRight,Y at LowerRight,X at UpperRight,Y at UpperRight,Magnetic Declination Westerly,Central Meridian,*
BX23,Lincoln,Lincoln,,,,,,,,,,,,,,-60000,-4810000,-60000,-4846000,-36000,-4846000,-36000,-4810000,2668,757,2668,9261,8337,9261,8337,757,-23.4,173,*
BX24,Christchurch,ChristChurch,,,,,,,,,,,,,,-36000,-4810000,-36000,-4846000,-12000,-4846000,-12000,-4810000,2668,757,2668,9261,8337,9261,8337,757,-23.7,173,*
BX25,Duvauchelle,Duvauchelle,,,,,,,,,,,,,,-12000,-4810000,-12000,-4846000,12000,-4846000,12000,-4810000,2668,757,2668,9261,8337,9261,8337,757,-23.5,173,*
BY24,Birdlings Flat,,,,,,,,,,,,,,,-36000,-4846000,-36000,-4882000,-12000,-4882000,-12000,-4846000,2668,757,2668,9261,8337,9261,8337,757,-23.5,173,*
BY25,Akaroa,,,,,,,,,,,,,,,-12000,-4846000,-12000,-4882000,12000,-4882000,12000,-4846000,2668,757,2668,9261,8337,9261,8337,757,-24,173,*
BZ11,Mount Pollux,Mount Pollux,,,,,,,,,,,,,,-348000,-4882000,-348000,-4918000,-324000,-4918000,-324000,-4882000,2668,757,2668,9261,8337,9261,8337,757,-20.5,173,*
nz_2million,New Zealand,New Zealand,,,,,,-34,167,-48,165,-48,180,-34,179,0,0,0,100,100,100,100,0,288,532,83,8124,5517,8107,5659,548,,173,*
,Remark,"Units are degrees, meters or pixels",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Remark,Easting and Northing.are without False numbers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Remark,Assuming the Scale Factor = 0.9996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
