�P��ү������,�}��(����),�}��(���),�n���}����,�ҏW,�C��,�v���C��,���s�N����,�}�s�l���܌o�x����ܓx,��,�b,����o�x,��,�b,�����ܓx,��,�b,�����o�x,��,�b,�E���ܓx,��,�b,�E���o�x,��,�b,�E��ܓx,��,�b,�E��o�x,��,�b,�}�s�l��UTM(�߸�ْP��)����E,����N,����E,����N,�E��E,�E��N,�E��E,�E��N,�}�s�l��̧�ٍ��W����P,����L,����P,����L,�E��P,�E��L,�E��P,�E��L,�}�ţ�ٍ쐬��,�����q�ߐ�,�\��2,�\��3,�\��4,�\��5,�\��6,�\��7,�\��8,�\��9,�\��10
e150tmc,East 150deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,120,0,0,-60,0,0,120,0,0,-60,0,0,180,0,0,60,0,0,180,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,150,,,,,,,,,��
e090tmc,East 90 deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,60,0,0,-60,0,0,60,0,0,-60,0,0,120,0,0,60,0,0,120,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,90,,,,,,,,,��
e030tmc,East 30 deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,0,0,0,-60,0,0,0,0,0,-60,0,0,60,0,0,60,0,0,60,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,30,,,,,,,,,��
w030tmc,West 30deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,-60,0,0,-60,0,0,-60,0,0,-60,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-30,,,,,,,,,��
w090tmc,West 90deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,-120,0,0,-60,0,0,-120,0,0,-60,0,0,-60,0,0,60,0,0,-60,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-90,,,,,,,,,��
w150tmc,West 150deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,-180,0,0,-60,0,0,-180,0,0,-60,0,0,-120,0,0,60,0,0,-120,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-150,,,,,,,,,��
e120tmc,East 120deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,90,0,0,-60,0,0,90,0,0,-60,0,0,150,0,0,60,0,0,150,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,120,,,,,,,,,��
e060tmc,East 60deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,30,0,0,-60,0,0,30,0,0,-60,0,0,90,0,0,60,0,0,90,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,60,,,,,,,,,��
e000tmc,Long. 0deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,-30,0,0,-60,0,0,-30,0,0,-60,0,0,30,0,0,60,0,0,30,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,0,,,,,,,,,��
w060tmc,West 60deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,-90,0,0,-60,0,0,-90,0,0,-60,0,0,-30,0,0,60,0,0,-30,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-60,,,,,,,,,��
w120tmc,West 120deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,-150,0,0,-60,0,0,-150,0,0,-60,0,0,-90,0,0,60,0,0,-90,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-120,,,,,,,,,��
w180tmc,Long. 180deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,150,0,0,-60,0,0,150,0,0,-60,0,0,-150,0,0,60,0,0,-150,0,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-180,,,,,,,,,��
lng000m,Long. 0deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,-90,0,0,-60,0,0,-90,0,0,-60,0,0,90,0,0,60,0,0,90,0,0,0,0,0,100,100,100,100,0,24,185,24,1855,2024,1855,2024,185,,1000,,,,,,,,,��
lng180m,Long. 180deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,90,0,0,-60,0,0,90,0,0,-60,0,0,-90,0,0,60,0,0,-90,0,0,0,0,0,100,100,100,100,0,24,185,24,1855,2024,1855,2024,185,,1000,,,,,,,,,��
eastm,East Hem.,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,0,0,0,-60,0,0,0,0,0,-60,0,0,180,0,0,60,0,0,180,0,0,0,0,0,100,100,100,100,0,24,185,24,1855,2024,1855,2024,185,,1000,,,,,,,,,��
westm,West Hem.,,GNV19-grid.unep.ch,H02,H04,,,60,0,0,-180,0,0,-60,0,0,-180,0,0,-60,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,100,100,100,0,24,185,24,1855,2024,1855,2024,185,,1000,,,,,,,,,��
japan-rccy,���{����,,GNV19-grid.unep.ch,H02,H04,,,50,0,0,120,0,0,15,0,0,120,0,0,15,0,0,160,0,0,50,0,0,160,0,0,0,0,0,0,0,0,0,0,100,100,100,1809,1700,1809,1700,100,,,,,,,,,,,��
east,East Hem.,,GNV19-grid.unep.ch,H02,H04,,,90,0,0,0,0,0,-90,0,0,0,0,0,-90,0,0,180,0,0,90,0,0,180,0,0,0,0,0,0,0,0,0,0,26,24,26,2024,2026,2024,2026,24,,,,,,,,,,,��
west,West Hem.,,GNV19-grid.unep.ch,H02,H04,,,90,0,0,-180,0,0,-90,0,0,-180,0,0,-90,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,24,24,24,2024,2024,2024,2024,24,,,,,,,,,,,��
northc,The Arctic,,GNV19-grid.unep.ch,H02,H04,,,30,0,0,-90,0,0,30,0,0,0,0,0,30,0,0,90,0,0,30,0,0,180,0,0,0,0,0,100,100,100,100,0,204,201,204,1839,1842,1839,1842,201,,200,,,,,,,,,��
southc,The Antarctic,,GNV19-grid.unep.ch,H02,H04,,,-30,0,0,20,0,0,-30,0,0,-70,0,0,-30,0,0,-160,0,0,-30,0,0,110,0,0,0,0,0,100,100,100,100,0,205,201,205,1839,1843,1839,1843,201,,-200,,,,,,,,,��
